﻿INDICATORE TEMPESTIVITA' DEI PAGAMENTI;;;;;;;;;;
;;;;;;;;;;
Pubblicato ai sensi dell'art. 33, D.Lgs. 33/2013, come indicato dall’art. 9 del D.P.C.M. 22/09/2014 l’indicatore annuale di tempestività dei pagamenti relativo agli acquisti di beni, servizi, prestazioni professionali e forniture, è stato calcolato come la somma, per ciascuna fattura emessa a titolo corrispettivo di una transazione commerciale, dei giorni effettivi intercorrenti tra la data di scadenza della fattura e la data di pagamento moltiplicata per l’importo dovuto, rapportata alla somma degli importi pagati nel periodo di riferimento.;;;;;;;;;;
Nella stessa tabella viene riportato anche l'indicatore trimestrale di tempestività dei pagamenti relativo a ciascun anno.;;;;;;;;;;
;;;;;;;;;;
INDICATORE TEMPESTIVITA' DEI PAGAMENTI ai sensi D.P.C.M. 22/09/2014;;;;;;;;;;
;;;;;;;;;;
Anno ;Periodo;Indicatore;;;;;;;;
2019;I TRIMESTRE;-39,41;;;;;;;;
2019;II TRIMESTRE;-25,41;;;;;;;;
2019;III TRIMESTRE;-10,23;;;;;;;;
2019;IV TRIMESTRE;-15,85;;;;;;;;
2019;Annuale;-26,54;;;;;;;;
2020;I TRIMESTRE;-14,87;;;;;;;;
2020;IITRIMESTRE;-22,97;;;;;;;;
2020;III TRIMESTRE;-15,81;;;;;;;;
2020;IV TRIMESTRE;-15,57;;;;;;;;
2020;Annuale;-18,66;;;;;;;;
2021;I TRIMESTRE;-21,37;;;;;;;;
2021;II TRIMESTRE;-10,26;;;;;;;;
2021;III TRIMESTRE;-23,11;;;;;;;;
2021;IV TRIMESTRE;-9,17;;;;;;;;
2021;Annuale;-20,09;;;;;;;;
2022;I TRIMESTRE;-25,31;;;;;;;;
2022;II TRIMESTRE;-10,14;;;;;;;;
2022;III TRIMESTRE;-24,93;;;;;;;;
;;;;;;;;;; 
