﻿Anno ordinativo;Numero Ordinativo;Importo pagato;Data pagamento;Soggetto Beneficiario;Descrizione
2021;344;674.645,44;15/07/2021;FAGIOLI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;345;90.153,74;15/07/2021;IPE PROGETTI S.R.L.;Investimenti fissi lordi e acquisto di terreni
2021;346;2.456.896,61;15/07/2021;IREOS S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;347;1.492.982,81;15/07/2021;F.LLI OMINI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;348;18.750,00;15/07/2021;F.LLI OMINI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;349;20.040,00;15/07/2021;Codice soggetto 26;Investimenti fissi lordi e acquisto di terreni
2021;350;273.156,03;15/07/2021;RINA CONSULTING S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;351;90,23;04/08/2021;IREN MERCATO S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;352;74,10;04/08/2021;ENEL ENERGIA S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;353;14,47;04/08/2021;ENEL ENERGIA S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;354;15,36;04/08/2021;ENEL ENERGIA S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;355;4,77;04/08/2021;ENEL ENERGIA S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;356;34,61;04/08/2021;SERVIZIO ELETTRICO NAZIONALE;Investimenti fissi lordi e acquisto di terreni
2021;357;399,07;04/08/2021;IREN ACQUA S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;358;19.238,40;10/08/2021;Codice soggetto 50;Investimenti fissi lordi e acquisto di terreni
2021;359;19.238,40;10/08/2021;Codice soggetto 51;Investimenti fissi lordi e acquisto di terreni
2021;360;34.800,00;10/08/2021;Codice soggetto 51;Investimenti fissi lordi e acquisto di terreni
2021;361;35.702,96;06/08/2021;COMUNE DI GENOVA;Acquisto di beni e servizi
2021;362;1.475,41;09/08/2021;S.P.IM. S.P.A.;Acquisto di beni e servizi
2021;363;624,00;09/08/2021;ARIONI INFORMATICA S.R.L.;Acquisto di beni e servizi
2021;385;22,89;01/09/2021;ENEL ENERGIA S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;386;82,59;01/09/2021;IREN MERCATO S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;387;14,00;01/09/2021;Rimborso spese anticipate da dipendenti;Acquisto di beni e servizi
2021;403;520,00;13/09/2021;ARIONI INFORMATICA S.R.L.;Acquisto di beni e servizi
2021;404;416,00;13/09/2021;ARIONI INFORMATICA S.R.L.;Acquisto di beni e servizi
2021;413;36.777,98;22/09/2021;COMUNE DI GENOVA;Acquisto di beni e servizi
2021;418;13.538,15;29/09/2021;Codice soggetto 26;Acquisto di beni e servizi
2021;419;416,00;29/09/2021;ARIONI INFORMATICA S.R.L.;Acquisto di beni e servizi
2021;420;16,27;29/09/2021;ENEL ENERGIA S.P.A.;Investimenti fissi lordi e acquisto di terreni
2021;421;13.790,40;30/09/2021;Codice soggetto 28;Acquisto di beni e servizi
;;;;;
